"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Avertissement (théâtre)"
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Au théâtre, l'avertissement est un texte d'escorte où l'auteur dramatique s'adresse directement au lecteur, l'avertit de ses intentions, précise les circonstances de son travail, analyse son œuvre, prévient d'éventuelles objections. 
* Portail du théâtre"
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874230"
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://dbpedia.org/ontology/wikiPageID",685313
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",169667013
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_théâtral"
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://dbpedia.org/ontology/wikiPageLength",423
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_théâtral"
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avertissement_(théâtre)?oldid=169667013&ns=0"
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://fr.dbpedia.org/property/annéeCréation",2006
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avertissement_(théâtre)"
"http://fr.dbpedia.org/resource/Avertissement_(théâtre)","http://dbpedia.org/ontology/abstract","Au théâtre, l'avertissement est un texte d'escorte où l'auteur dramatique s'adresse directement au lecteur, l'avertit de ses intentions, précise les circonstances de son travail, analyse son œuvre, prévient d'éventuelles objections. 
* Portail du théâtre"
