"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2000/01/rdf-schema#label","Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2000/01/rdf-schema#label","Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2000/01/rdf-schema#label","Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2000/01/rdf-schema#label","Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2000/01/rdf-schema#label","Нунаціавут"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2000/01/rdf-schema#comment","Le Nunatsiavut (en inuktitut : ᓄᓇᑦᓯᐊᕗᑦ, litt. « notre belle terre ») est un territoire autonome géré par les Inuits de Terre-Neuve-et-Labrador au Canada. Le Nunatsiavut comprend une partie du territoire du Labrador à l'est du Québec. Ses langues officielles sont l’anglais et l’inuttitut. Le Nunatsiavut est compté dans le recensement comme la division 11."
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wzcw"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌナツィアブト"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нунатсиавут"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/努纳齐亚福特"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nûnatsiavût"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/누나트시아부트"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/ᓄᓇᑦᓯᐊᕗᑦ"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636967"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nunaciavuto"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нунаціавут"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8286031"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageID",567239
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageRevisionID",179567074
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Amérique"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_West_River"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuttitut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nunatsiavut_Assembly_Building_in_Hopedale.jpg"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nain_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labrador"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'assemblée_de_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopedale"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makkovik"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postville"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigolet"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Monts-Torngat"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Valley-Goose_Bay"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saglek_Fjord_Labrador_2008.JPG"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nunatsiavut.com/"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nunatsiavut.com/wp-content/uploads/2014/03/IL%202005-02%20-%20E.pdf"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://dbpedia.org/ontology/wikiPageLength",7391
"http://fr.dbpedia.org/resource/Nunatsiavut","http://www.georss.org/georss/point","56.5 -61.5"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_contesté_ou_occupé_en_Amérique"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://xmlns.com/foaf/0.1/name","Nunatsiavut"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://xmlns.com/foaf/0.1/name","ᓄᓇᑦᓯᐊᕗᑦ"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nunatsiavut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Littéralement"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iu"
"http://fr.dbpedia.org/resource/Nunatsiavut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terre-Neuve-et-Labrador"
