"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/2000/01/rdf-schema#label","Arádaina"
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/2000/01/rdf-schema#comment","Arádaina, en grec moderne : Αράδαινα, ou Arádena (Αράδενα), est un village du dème de Sfakiá, en Crète, en Grèce. Selon le recensement de 2011, Arádaina compte 4 habitants. Le village est situé à une altitude de 520 m, sur le versant sud des Lefká Óri (Montagnes Blanches). Il est séparé du plateau d'Anópoli, à l'est, par la gorge d'Arádena, d'une profondeur d'environ 100 mètres. Dépendant administrativement de la communauté d'Ágios Ioánnis, Arádena est distant de 3,5 km du hameau principal d'Anópoli."
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aradena"
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/264724/"
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxb109jv"
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aradena"
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αράδαινα_Χανίων"
"http://fr.dbpedia.org/resource/Arádaina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21773504"
"http://fr.dbpedia.org/resource/Arádaina","http://dbpedia.org/ontology/wikiPageID",14400612
"http://fr.dbpedia.org/resource/Arádaina","http://dbpedia.org/ontology/wikiPageRevisionID",190893537
"http://fr.dbpedia.org/resource/Arádaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Grèce_de_2011"
"http://fr.dbpedia.org/resource/Arádaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lefká_Óri"
"http://fr.dbpedia.org/resource/Arádaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anópoli_(La_Canée)"
"http://fr.dbpedia.org/resource/Arádaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_dème_de_Sfakiá"
"http://fr.dbpedia.org/resource/Arádaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Arádaina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sfakiá"
