"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2000/01/rdf-schema#label","Kyle Fuller"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2000/01/rdf-schema#label","Kyle Fuller"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2000/01/rdf-schema#label","كيل فولير"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2000/01/rdf-schema#label","Фуллер, Кайл (игрок в американский футбол, 1992)"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2000/01/rdf-schema#label","Kyle Fuller"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Brandon Fuller, né le 16 février 1992 à Baltimore au Maryland, est un joueur américain de football américain évoluant au poste de cornerback."
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kyle_Fuller"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/F/FullKy00.htm"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/16715"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фуллер,_Кайл_(игрок_в_американский_футбол,_1992)"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيل_فولير"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0whbgs2"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16234574"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kyle_Fuller_(Footballspieler,_1992)"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kyle_Fuller"
"http://fr.dbpedia.org/resource/Kyle_Fuller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kyle_Fuller"
