"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Обрі-дю-Ено"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2000/01/rdf-schema#label","Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2000/01/rdf-schema#comment","Aubry-du-Hainaut est une commune française située dans le département du Nord, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59027"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215900275"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3036300/"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgyl8"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوبری-دو-اینو"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Обри-дю-Ено"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135089"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ОбгӀи-дуь-Ено"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обрі-дю-Ено"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обри_ди_Ено"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244240630"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧布里迪埃诺"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152666058#about"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aubry-du-Hainaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageID",194572
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageRevisionID",190404714
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Valenciennes_(partie_française)"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Valenciennes_(partie_française)"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Scarpe-Escaut"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Valenciennes"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:59027-Aubry-du-Hainaut-Sols.png"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesquin"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Valenciennes"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pecquencourt_-_Inauguration_de_l'office_de_tourisme_de_la_communauté_de_communes_Cœur_d'Ostrevent,_5_octobre_2019_(03).JPG"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1548"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1684"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_d'Aubry_du_Hainaut_par_Eugene_CHIGOT.jpg"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_administrative_d'appel"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'instance"
"http://fr.dbpedia.org/resource/Aubry-du-Hainaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
