"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/2000/01/rdf-schema#label","Shōji Ueda"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/2000/01/rdf-schema#label","شوچى ويدا"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/2000/01/rdf-schema#label","Shōji Ueda"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/2000/01/rdf-schema#label","植田正治"
"http://fr.dbpedia.org/resource/Shōji_Ueda","http://www.w3.org/2000/01/rdf-schema#comment","Shōji Ueda, né le 27 mars 1913 à Sakaiminato et mort le 4 juillet 2000, est un photographe japonais originaire de la région de Tottori. Dans les années 1930, il commence sa carrière avec le groupe Chūgoku Shashinka Shūdan comprenant Ryōsuke Ishizu, Kunio Masaoka et Akira Nomura. Son travail le plus connu fait partie de la série des Paysages de dunes mettant en scène différents personnages dans les décors extérieurs des dunes de sa région natale. Il a également été professeur de 1975 à 1994 à l' de Fukuoka."
