"subject","predicate","object"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Post"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Post"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Post"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Post"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2000/01/rdf-schema#label","البريد النمساوي"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2000/01/rdf-schema#comment","Österreichische Post est une entreprise autrichienne qui fait partie de l'indice ATX."
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/unserepost"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/unserepost/"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/unserepost"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2220_2330"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=ATU46674503"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Post_of_Austria"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=AT0000APOST4"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wc88w"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007044807"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوستریک_پست"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البريد_النمساوي"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Österreichische_Post"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аустријска_пошта"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Österreichische_Post"
"http://fr.dbpedia.org/resource/Österreichische_Post","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Österreichische_Post"
