"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques et archevêques de Vienne (Autriche)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Archbishop of Vienna"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Архиепископ Вены"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe und Erzbischöfe von Wien"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Vienne est créé en 1469. 
* 1513-1522: 
* 1522-1523: 
* 1523-1530: 
* 1530-1541: 
* 1541-1552: 
* 1552-1553: 
* 1554-1555: Pierre Canisius (administrateur) 
* 1558-1563: 
* 1563-1568: (administrateur) 
* 5 juin 1575-28 août 1594: 
* 1598-18 septembre 1630: Melchior Klesl 
* 26 mai 1631-1er avril 1639: 
* 5 septembre 1639-22 mai 1669: 
* 19 août 1669-4 septembre 1680: 
* 3 mars 1681-28 février 1685: 
* 10 septembre 1685-7 janvier 1702: 
* 2 avril 1702-31 juillet 1706: 
* 4 octobre 1706-15 mars 1716: 
* 1er juillet 1716-1er juin 1722: Sigismund von Kollonitsch"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683640"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_vídeňských_administrátorů,_biskupů_a_arcibiskupů"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепископ_Вены"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biskupi_i_arcybiskupi_Wiednia"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archbishop_of_Vienna"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n303"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_und_Erzbischöfe_von_Wien"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageID",456581
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageRevisionID",169758569
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismund_Anton_von_Hohenwart"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Fabri"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Anton_von_Harrach"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1469"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_septembre"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Schönborn"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Innitzer"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Canisius"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Ferdinand_von_Rummel"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Wertwein"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cölestin_Joseph_Ganglbauer"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juillet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Bartholomäus_Anton_Migazzi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismund_von_Kollonitsch"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Xavier_Nagl"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Friedrich_von_Breuner"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_Autriche"
