"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2000/01/rdf-schema#label","Canton de Thurgovie"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canton_of_Thurgau"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Thurgau"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Thurgau"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantón_de_Turgovia"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Тургау"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Thurgau"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:图尔高州"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canton_of_Thurgau"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Тургау_кантон"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Canton_Turgovia"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Thurgau"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kantono_Turgovio"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ठूरगाउ_कैन्टन"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cantonul_Turgovia"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תורגאו"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тургау"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Kanton_Thurgau"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тургау"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thurgau"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Cantón_de_Turgovia"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كانتون_تورغاو"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:투르가우주"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Thurgovie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Canton_Turgovia"
