"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/2000/01/rdf-schema#label","النوم الاسود"
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/2000/01/rdf-schema#label","The Black Sleep"
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/2000/01/rdf-schema#label","Les monstres se révoltent"
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/2000/01/rdf-schema#comment","Les monstres se révoltent (titre original : The Black Sleep) est un film américain réalisé par Reginald Le Borg et sorti en 1956."
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v85250"
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=143525.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/22755"
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=682"
"http://fr.dbpedia.org/resource/Les_monstres_se_révoltent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-black-sleep/"
