"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Dobrojewo (województwo zachodniopomorskie)"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Dobrojewo (Poméranie-Occidentale)"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Dobrojewo, Tỉnh West Pomeranian"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#comment","Dobrojewo est une localité polonaise de la gmina mixte de Drawno, située dans le powiat de Choszczno en voïvodie de Poméranie-Occidentale. Elle se trouve à environ 24 km à l'est de la ville de Choszczno et 81 km à l'est de Szczecin, la capitale régionale."
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8d8g"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dobrojewo,_West_Pomeranian_Voivodeship"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dobrojewo,_Tỉnh_West_Pomeranian"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5286797"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobrojewo_(województwo_zachodniopomorskie)"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageID",14078959
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageRevisionID",182020887
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choszczno"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Choszczno"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drawno_(gmina)"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Choszczno"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drawno_(gmina)_location_map.png"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://dbpedia.org/ontology/wikiPageLength",760
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://www.georss.org/georss/point","53.22583333 15.73666667"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Choszczno"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Dobrojewo_(Poméranie-Occidentale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
