"subject","predicate","object"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Tyrol S-Bahn"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn du Tyrol"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2000/01/rdf-schema#label","チロルSバーン"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn Tirol"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2000/01/rdf-schema#comment","Le S-Bahn du Tyrol est un réseau express régional desservant l'agglomération d'Innsbruck, en Autriche, de même que le nord du Tyrol du Sud, en Italie. Avec 40 000 passagers par jour, il s'agit du quatrième S-Bahn autrichien le plus achalandé, après le S-Bahn de Vienne, le S-Bahn de Styrie et le S-Bahn de Haute-Autriche."
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:S-Bahn_Tirol"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/S-Bahn_Tirol"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680235"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tiroli_S-Bahn"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tyrol_S-Bahn"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/S-Bahn_del_Tirol"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/S-Bahn_w_Innsbrucku"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/S-Bahn_del_Tirolo"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/S-Bahn_Tirol"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6h3xg"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チロルSバーン"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тірольський_S-Bahn"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://dbpedia.org/ontology/wikiPageID",13399851
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://dbpedia.org/ontology/wikiPageRevisionID",180932010
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberhofen_im_Inntal"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Bahn_de_Haute-Autriche"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inzing"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zirl"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Bahn_de_Vienne"
"http://fr.dbpedia.org/resource/S-Bahn_du_Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hall_en_Tyrol"
