"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/2000/01/rdf-schema#label","Port-de-Bouc"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/2000/01/rdf-schema#label","Port-de-Bouc"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/2000/01/rdf-schema#label","Lo Pòrt de Boc"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/2000/01/rdf-schema#label","Port-de-Bouc"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/2000/01/rdf-schema#label","Lo Pòrt de Boc"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/2000/01/rdf-schema#label","Port-de-Bouc"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/2000/01/rdf-schema#label","Port-de-Bouc"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/2000/01/rdf-schema#label","Port-de-Bouc"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/2000/01/rdf-schema#label","Port-de-Bouc"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/2000/01/rdf-schema#comment","Port-de-Bouc est une commune française, située dans le département des Bouches-du-Rhône en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Port-de-Boucains."
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-13077"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port-de-Bouc"
"http://fr.dbpedia.org/resource/Port-de-Bouc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052225.xml"
