"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/2000/01/rdf-schema#label","Anne Ghesquière"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/2000/01/rdf-schema#comment","Anne Ghesquière, née le 27 août 1971 à Paris, est une auteure et éditrice française. Elle est la fondatrice du média FemininBio et est auteure de plusieurs livres autour des thématiques du mode de vie sain, du bien-être, des cosmétiques bio et de la spiritualité. En tant que directrice de collection, Anne Ghesquière a publié de nombreux ouvrages sur les grandes tendances sociétales et des sujets engagés (environnement, économie...). Elle lance en janvier 2019 le podcast natif ""Métamorphose le podcast qui éveille la conscience""."
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/anneghesquiere"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0231_7416"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anne_Ghesquière"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59382881"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrv2hvg"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56844073"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201710425"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15113601z#about"
"http://fr.dbpedia.org/resource/Anne_Ghesquière","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112673864/id"
