"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/2000/01/rdf-schema#label","L'Intention"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/2000/01/rdf-schema#comment","L'Intention (Intention en anglais) est un livre de la philosophe britannique G. E. M. Anscombe, paru en 1957 chez Basil Blackwell. Ce livre, qui traite du concept d'intention principalement, est un ouvrage majeur de la philosophie de l'action au XXe siècle. Il a influencé les recherches de Donald Davidson, et Vincent Descombes."
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/l-intention"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Intention"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیت_(کتاب)"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6044431"
"http://fr.dbpedia.org/resource/L'Intention","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hmbjrj"
"http://fr.dbpedia.org/resource/L'Intention","http://dbpedia.org/ontology/wikiPageID",10241474
"http://fr.dbpedia.org/resource/L'Intention","http://dbpedia.org/ontology/wikiPageRevisionID",191076484
"http://fr.dbpedia.org/resource/L'Intention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/L'Intention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturalisme_(philosophie)"
"http://fr.dbpedia.org/resource/L'Intention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Wittgenstein"
"http://fr.dbpedia.org/resource/L'Intention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_de_l'esprit"
"http://fr.dbpedia.org/resource/L'Intention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Descombes"
"http://fr.dbpedia.org/resource/L'Intention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(philosophie)"
"http://fr.dbpedia.org/resource/L'Intention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modern_Moral_Philosophy"
"http://fr.dbpedia.org/resource/L'Intention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Frankfurt"
"http://fr.dbpedia.org/resource/L'Intention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_britannique"
