"subject","predicate","object"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://www.w3.org/2000/01/rdf-schema#label","Żelazny Most"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://www.w3.org/2000/01/rdf-schema#comment","Żelazny Most est un film polonais réalisé par et sorti en 2019."
"http://fr.dbpedia.org/resource/Żelazny_Most","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9495122"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Żelazny+most-2019-830935"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/1248286"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76399871"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7snjzgz"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageID",12811957
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageRevisionID",184005961
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Konopka"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras_Film_Festival_2019"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Małgorzata_Karpiuk"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Kijowska"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Dergachev"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łukasz_Simlat"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_polonais"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Buffi"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krystian_Mularczyk"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Jordan-Młodzianowska"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2019"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartłomiej_Topa"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Piela"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Kukla"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maciej_Bochniak"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_polonais"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_polonais_de_Gdynia"
"http://fr.dbpedia.org/resource/Żelazny_Most","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartosz_Pietras"
