"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/2000/01/rdf-schema#label","Arsaber"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/2000/01/rdf-schema#label","Arsaber"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/2000/01/rdf-schema#label","Arsaber"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/2000/01/rdf-schema#comment","Arsaber (en grec : Ἀρσαβήρ, de l'arménien Arshavir) est un noble byzantin qui tente sans succès de s'emparer du trône impérial en 808."
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00270693&tree=LEO"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرسابر"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm9qmq"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Арсабер"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arsabero"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arsaber"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arsaber"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arsaber"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρσαβήρ"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арсабер"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4796327"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageID",12925895
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageRevisionID",182251901
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_byzantine_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_V_l'Arménien"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_médiéval"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Ier"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_(titre)"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bithynie"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questeur_du_palais_sacré"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_byzantine"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodosia_(femme_de_Léon_V_l'Arménien)"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/wikiPageLength",1975
"http://fr.dbpedia.org/resource/Arsaber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_byzantine"
"http://fr.dbpedia.org/resource/Arsaber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Arsaber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_byzantine_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Arsaber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Arsaber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arsaber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arsaber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Arsaber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arsaber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OxDByz"
"http://fr.dbpedia.org/resource/Arsaber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arsaber?oldid=182251901&ns=0"
"http://fr.dbpedia.org/resource/Arsaber","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Arsaber","http://fr.dbpedia.org/property/auteur","Warren Treadgold"
"http://fr.dbpedia.org/resource/Arsaber","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Arsaber","http://fr.dbpedia.org/property/titre","The Byzantine Revival, 780-842"
"http://fr.dbpedia.org/resource/Arsaber","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Arsaber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arsaber"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/abstract","Arsaber (en grec : Ἀρσαβήρ, de l'arménien Arshavir) est un noble byzantin qui tente sans succès de s'emparer du trône impérial en 808."
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Théodosia_(femme_de_Léon_V_l'Arménien)"
"http://fr.dbpedia.org/resource/Arsaber","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Moine"
