"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carre","http://www.w3.org/2000/01/rdf-schema#label","Carre"
"http://fr.dbpedia.org/resource/Carre","http://www.w3.org/2000/01/rdf-schema#comment","Une carre, du genre féminin, est une arête métallique effilée sur un matériel de glisse sur neige et sur glace comme le ski, le snowboard ou le patin à glace. Elle permet de garantir une bonne accroche sans déraper. Par extension et abus de langage, on parle de carre également en roller, par analogie, car un patin à roulettes est dépourvu de carres."
"http://fr.dbpedia.org/resource/Carre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940174"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageID",355669
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageRevisionID",189994265
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stem_(ski)"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amont"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aval"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_freeride"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descente_(ski_alpin)"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Care"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20220108_095140_Carres.jpg"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_sur_glace"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakeboard"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_randonnée"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funboard"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitesurf"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slalom_(ski)"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_(matériel)"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_de_glisse"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaper"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_acrobatique"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowboard"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/wikiPageLength",3160
"http://fr.dbpedia.org/resource/Carre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_de_glisse"
"http://fr.dbpedia.org/resource/Carre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carre?oldid=189994265&ns=0"
"http://fr.dbpedia.org/resource/Carre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20220108_095140_Carres.jpg"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20220108_095140_Carres.jpg?width=300"
"http://fr.dbpedia.org/resource/Carre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carre"
"http://fr.dbpedia.org/resource/Carre","http://dbpedia.org/ontology/abstract","Une carre, du genre féminin, est une arête métallique effilée sur un matériel de glisse sur neige et sur glace comme le ski, le snowboard ou le patin à glace. Elle permet de garantir une bonne accroche sans déraper. Par extension et abus de langage, on parle de carre également en roller, par analogie, car un patin à roulettes est dépourvu de carres. Pour les sports de glisse nautique, comme le funboard, le wakeboard , le kitesurfing, l'accroche en courbe se fait de la même manière qu'en snowboard ou en ski, mais l'angle sous la partie arrière de la planche est dénommé rail. On parle de prise de rail plutôt que de prise de carre encore que ce dernier terme soit parfois utilisé. Les ""shapers"" (fabricants à l'unité de planches de glisse) taillent des rails aigus ou arrondis, plus ou moins longs, subtilement courbés, pour privilégier soit la maniabilité soit la stabilité directionnelle."
