"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amanita_virosa","http://www.w3.org/2000/01/rdf-schema#label","Amanita virosa"
"http://fr.dbpedia.org/resource/Amanita_virosa","http://dbpedia.org/ontology/wikiPageID",211208
"http://fr.dbpedia.org/resource/Amanita_virosa","http://dbpedia.org/ontology/wikiPageRevisionID",156063060
"http://fr.dbpedia.org/resource/Amanita_virosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanite_vireuse"
"http://fr.dbpedia.org/resource/Amanita_virosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amanita_virosa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Amanite_vireuse"
"http://fr.dbpedia.org/resource/Amanita_virosa","http://dbpedia.org/ontology/wikiPageLength",124
"http://fr.dbpedia.org/resource/Amanita_virosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amanita_virosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amanita_virosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amanita_virosa?oldid=156063060&ns=0"
"http://fr.dbpedia.org/resource/Amanita_virosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amanita_virosa"
