"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sucrier_(récipient)","http://www.w3.org/2000/01/rdf-schema#label","Açucareiro"
"http://fr.dbpedia.org/resource/Sucrier_(récipient)","http://www.w3.org/2000/01/rdf-schema#label","Cukiernica"
"http://fr.dbpedia.org/resource/Sucrier_(récipient)","http://www.w3.org/2000/01/rdf-schema#label","Sucrera"
"http://fr.dbpedia.org/resource/Sucrier_(récipient)","http://www.w3.org/2000/01/rdf-schema#label","Sucrier (récipient)"
"http://fr.dbpedia.org/resource/Sucrier_(récipient)","http://www.w3.org/2000/01/rdf-schema#label","Сахарница"
"http://fr.dbpedia.org/resource/Sucrier_(récipient)","http://www.w3.org/2000/01/rdf-schema#label","Zuckerdose"
"http://fr.dbpedia.org/resource/Sucrier_(récipient)","http://www.w3.org/2000/01/rdf-schema#label","Sugar bowl"
"http://fr.dbpedia.org/resource/Sucrier_(récipient)","http://www.w3.org/2000/01/rdf-schema#label","سكرية (وعاء)"
"http://fr.dbpedia.org/resource/Sucrier_(récipient)","http://www.w3.org/2000/01/rdf-schema#comment","Un sucrier est un récipient servant à conserver le sucre en morceaux ou en poudre, la plupart du temps pour le thé et le café dans la tradition occidentale. Le sucrier traditionnel destiné au sucre en morceaux est une sorte de petit bol, avec ou sans anses, muni d'un couvercle, quelquefois percé pour laisser passer le manche de la cuillère, ainsi que d'une poignée pour pouvoir le soulever. Pour le sucre en poudre, il est plutôt en verre ou en plastique, souvent muni d'un système doseur (Voir illustrations suivantes)."
"http://fr.dbpedia.org/resource/Sucrier_(récipient)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sugar_bowls"
"http://fr.dbpedia.org/resource/Sucrier_(récipient)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0211995.xml"
"http://fr.dbpedia.org/resource/Sucrier_(récipient)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сахарница"
"http://fr.dbpedia.org/resource/Sucrier_(récipient)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300042971"
"http://fr.dbpedia.org/resource/Sucrier_(récipient)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sugar_bowls"
"http://fr.dbpedia.org/resource/Sucrier_(récipient)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sucrera"
