"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2000/01/rdf-schema#label","Misawa Mitsuharu"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2000/01/rdf-schema#label","Mitsuharu Misawa"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2000/01/rdf-schema#label","Mitsuharu Misawa"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2000/01/rdf-schema#label","Mitsuharu Misawa"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2000/01/rdf-schema#label","三澤光晴"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2000/01/rdf-schema#label","Mitsuharu Misawa"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2000/01/rdf-schema#comment","Mitsuharu Misawa (三沢光晴, Misawa Mitsuharu) (né le 18 juin 1962 à Yūbari Préfecture de Hokkaidō et mort le 13 juin 2009 à Hiroshima, Préfecture de Hiroshima) est un catcheur (lutteur professionnel), promoteur et entraîneur de catch japonais. Il s'est fait connaître pour son travail à l'All Japan Pro Wrestling. Il débute sous son véritable nom en 1981 avant de lutter sous le nom de Tiger Mask de 1984 à 1990."
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/mitsuharu-misawa"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/m/mitsuharu-misawa"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/mitsuharu-misawa-1016.html"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=745"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mitsuharu_Misawa"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=541"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=FB8E7283CE5741B8B46B4E15BBD5F9D6"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1906684"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00468218n"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q6rn"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미사와_미쓰하루"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mitsuharu_Misawa"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitsuharu_Misawa"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mitsuharu_Misawa"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259683308"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мисава,_Мицухару"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Micuharu_Misawa"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mitsuharu_Misawa"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00740046"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mitsuharu_Misawa"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Misawa_Mitsuharu"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三澤光晴"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三沢光晴"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703827"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mitsuharu_Misawa"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Micuharu_Misawa"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hiroshima"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Koshigaya"
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://dbpedia.org/ontology/wikiPageID",870790
"http://fr.dbpedia.org/resource/Mitsuharu_Misawa","http://dbpedia.org/ontology/wikiPageRevisionID",190067927
