"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Risque_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Risque_en_France","http://www.w3.org/2000/01/rdf-schema#label","Risque en France"
"http://fr.dbpedia.org/resource/Catégorie:Risque_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26937434"
"http://fr.dbpedia.org/resource/Catégorie:Risque_en_France","http://dbpedia.org/ontology/wikiPageID",3321998
"http://fr.dbpedia.org/resource/Catégorie:Risque_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",175891778
"http://fr.dbpedia.org/resource/Catégorie:Risque_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Risque en France"
"http://fr.dbpedia.org/resource/Catégorie:Risque_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_France"
"http://fr.dbpedia.org/resource/Catégorie:Risque_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Risque_en_France?oldid=175891778&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Risque_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Risque_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Risque_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Risque_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_française"
