"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2000/01/rdf-schema#label","Inventeur hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inventors_from_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Mađarski_pronalazači"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:হাঙ্গেরীয়_উদ্ভাবক"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Maďarští_vynálezci"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Мађарски_проналазачи"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헝가리의_발명가"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:უნგრელი_გამომგონებლები"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Унгарын_зохион_бүтээгч"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Vengrijos_išradėjai"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_imbentor_mula_sa_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hongaars_uitvinder"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Hungarian_inventors"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ungerska_uppfinnare"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Inventori_ungheresi"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Hungaraj_inventistoj"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hungariako_asmatzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Угорські_винахідники"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Shpikës_hungarezë"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:匈牙利發明家"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مخترعان_اهل_مجارستان"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Unkarilaiset_keksijät"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مخترعون_مجريون"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Macarıstan_ixtiraçıları"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンガリーの発明家"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Унгарски_пронаоѓачи"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Изобретатели_Венгрии"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Madžarski_izumitelji"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_phát_minh_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inventors_from_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Венгрия_уйлап_табыусылары"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7012191"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Mađarski_izumitelji"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Węgierscy_wynalazcy"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hungarian_inventors"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مجارستانی_موجدین"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Inventores_de_Hungría"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Maďarskí_vynálezcovia"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Inventatori_maghiari"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Macar_mucitler"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ungarske_oppfinnarar"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ungāru_izgudrotāji"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Inventores_da_Hungria"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հունգարացի_գյուտարարներ"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Ambentores_de_la_Hungrie"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مجاریستانلی_موخترعلر"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://dbpedia.org/ontology/wikiPageID",3627625
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://dbpedia.org/ontology/wikiPageRevisionID",184389240
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2004/02/skos/core#prefLabel","Inventeur hongrois"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Inventeur_hongrois?oldid=184389240&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Inventeur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Inventeur_hongrois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise_par_profession"
