"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2000/01/rdf-schema#label","Desertshore"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2000/01/rdf-schema#label","Desertshore"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2000/01/rdf-schema#label","Desertshore"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2000/01/rdf-schema#label","Desertshore"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2000/01/rdf-schema#comment","Desertshore est le troisième album de la chanteuse Nico, sorti en décembre 1970. Les morceaux de l'album, « aride » et évoquant un univers sombre et ésotérique, se limitent pour la plupart au chant monotone de Nico et son accompagnement à l'harmonium."
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/35104"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Desertshore"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Desertshore"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Desertshore"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1931520"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Desertshore"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Desertshore"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8c6a8264-be71-33ea-b94f-02c6f83dc6f9"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Desertshore"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Desertshore"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Desertshore"
"http://fr.dbpedia.org/resource/Desertshore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rpbgq"
"http://fr.dbpedia.org/resource/Desertshore","http://dbpedia.org/ontology/wikiPageID",2877492
"http://fr.dbpedia.org/resource/Desertshore","http://dbpedia.org/ontology/wikiPageRevisionID",174134582
"http://fr.dbpedia.org/resource/Desertshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise_Records"
"http://fr.dbpedia.org/resource/Desertshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Desertshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_industrielle"
"http://fr.dbpedia.org/resource/Desertshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Desertshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Desertshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Desertshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_(chanteuse)"
"http://fr.dbpedia.org/resource/Desertshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_au_studio_Davout"
"http://fr.dbpedia.org/resource/Desertshore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Aaron_Boulogne"
