"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#label","Dito Tsintsadze"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#label","Dito Tsintsadze"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#label","ديتو تسينتسادز"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#comment","Dito Tsintsadze (en géorgien: დიტო ცინცაძე; né le 2 mars 1957) est un réalisateur, scénariste et acteur géorgien. Il a réalisé treize films depuis 1988. Son film Lost Killers a été projeté dans la section Un Certain Regard au Festival de Cannes 2000. En 2007, il a été membre du jury du 29e Festival international du film de Moscou. Depuis 1996, il vit et travaille à Berlin."
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/710406/"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1329863"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0875030"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/289934/"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7873_999X"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dito_Tsintsadze"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/21912"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p507342"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=356379"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=32929.html?nopub=1"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00176175"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=117357"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2dcf975abb704e5f8132d8ef6c20bd36"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p244248"
"http://fr.dbpedia.org/resource/Dito_Tsintsadze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080lqx5"
