"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://www.w3.org/2000/01/rdf-schema#label","1er régiment du train"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er régiment du train (1er RT) était une unité de l'armée française, appartenant à l'arme du train, dont les origines remontent au 1er bataillon du train des équipages de la Garde impériale de Napoléon Ier. Il a été créé en 1811 et dissous le 1er septembre 2002"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813645"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgnmz"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1er_régiment_du_train"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageID",1046137
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageRevisionID",189825955
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Madagascar"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_historique_des_armées"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_Mortier"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Montebello_(1859)"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Achille_Bazaine"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Iraçabal_(militaire)"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_français_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_France_pendant_les_Cent-Jours"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Boxers"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Moskova"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_(hippomobile)"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_logistique_française_dissoute"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Madagascar"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Leipzig_(1813)"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_corps_d'armée_colonial"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_du_Maroc"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_décoré_de_la_croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Bitche_(1870-1871)"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_(France)"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoles_militaires_de_Bourges"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_du_Mexique"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_la_Tunisie_par_la_France"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipages_à_la_suite_des_corps"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1A1182101XLIII010_(15214826189)_-_Aux_Invalides._Le_MdL_Charbonnier,_engagé_volontaire_en_1870_et_réengagé_volontaire_en_1914,_reçoit_la_légion_d'honneur_(cropped).jpg"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1859)"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_impériale_(Second_Empire)"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_du_Tonkin"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_impériale_(Premier_Empire)"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Saxe"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1er_régiment_du_train.svg"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_devises_militaires"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavauzelle_Graphic"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_corps_d'armée_colonial"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_opérationnelle_mobile_aéroportée"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_la_Garde_impériale_(Premier_Empire)"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/1er_régiment_du_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_décoré_de_la_Légion_d'honneur"
