"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/2000/01/rdf-schema#label","La Fin de l'homme rouge"
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/2000/01/rdf-schema#comment","La Fin de l'homme rouge ou le temps du désenchantement (en russe : Время секонд хэнд (Конец красного человека)) est un essai de Svetlana Aleksievitch paru en 2013. En France, l'ouvrage a obtenu le prix Médicis essai en 2013 et a été salué comme le « meilleur livre » de l'année 2013 par la revue littéraire Lire."
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7175151656208208400005"
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Secondhand-Zeit"
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1080958576"
"http://fr.dbpedia.org/resource/La_Fin_de_l'homme_rouge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Час_сэканд-хэнд"
