"subject","predicate","object"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2000/01/rdf-schema#label","SA8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2000/01/rdf-schema#label","SA 8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2000/01/rdf-schema#label","SA 8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2000/01/rdf-schema#label","SA8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2000/01/rdf-schema#label","SA 8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2000/01/rdf-schema#label","SA8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2000/01/rdf-schema#label","Social Accountability 8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2000/01/rdf-schema#comment","SA 8000 est un standard de responsabilité sociétale qui défend des conditions de travail décentes. Il permet aux entreprises de mieux communiquer avec ses parties prenantes. Il s'agit d'un code de conduite pour les entreprises, orienté sur les aspects sociaux du développement durable."
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/skill/13e3ad0e-7e5b-4499-885a-5f7dbfe3fc03"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780522311"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SA8000_(yritysvastuujärjestelmä)"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766474"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SA_8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/SA8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مساءلة_اجتماعية_8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SA8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sotsiaalse_vastutuse_standard_SA8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SA8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SA_8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Social_Accountability_8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pcps"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SA8000"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SA_8000"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageID",1657691
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageRevisionID",179689518
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'hygiène,_de_sécurité_et_des_conditions_de_travail"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_sociétale"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_sociétale_des_entreprises"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durabilité"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_et_sécurité_au_travail"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_de_conduite"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_prenante"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_ressources_humaines"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_conduite"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PricewaterhouseCoopers"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_des_enfants"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_26000"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_de_travail"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certification"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métadonnées"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éthique"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémunération"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_et_standard_techniques"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_réunion"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique_des_affaires"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_des_ressources_humaines"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/wikiPageLength",4069
"http://fr.dbpedia.org/resource/SA_8000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestion_des_ressources_humaines"
"http://fr.dbpedia.org/resource/SA_8000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éthique"
"http://fr.dbpedia.org/resource/SA_8000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_de_conduite"
"http://fr.dbpedia.org/resource/SA_8000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métadonnées"
"http://fr.dbpedia.org/resource/SA_8000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/SA_8000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/SA_8000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/SA_8000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/SA_8000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SA_8000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SA_8000?oldid=179689518&ns=0"
"http://fr.dbpedia.org/resource/SA_8000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SA_8000"
"http://fr.dbpedia.org/resource/SA_8000","http://dbpedia.org/ontology/abstract","SA 8000 est un standard de responsabilité sociétale qui défend des conditions de travail décentes. Il permet aux entreprises de mieux communiquer avec ses parties prenantes. Il s'agit d'un code de conduite pour les entreprises, orienté sur les aspects sociaux du développement durable."
