"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Républicain espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Republicanos_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_republicans"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جمهوری‌خواهان_اهل_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanyol_cumhuriyetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جمهوريون_إسبان"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Republicans_espanyols"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13345689"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://dbpedia.org/ontology/wikiPageID",5305924
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",86622600
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Républicain espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Républicain_espagnol?oldid=86622600&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anticlérical"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Républicain_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Républicanisme_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Républicain_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_par_orientation"
