"subject","predicate","object"
"http://fr.dbpedia.org/resource/McWILL","http://www.w3.org/2000/01/rdf-schema#label","McWILL"
"http://fr.dbpedia.org/resource/McWILL","http://www.w3.org/2000/01/rdf-schema#comment","McWILL (Multicarrier Wireless Internet Local Loop) est une technique de télécommunications par radio qui intègre à la fois les données, la voix et la vidéo. Il est basé sur la technique (en) et peut utiliser une bande de 400 MHz ce qui fait de lui un rival du WiMAX. Le McWILL a été développé par Beijing Xinwei Telecom Technology en 1995 et a été utilisé pour la première lors des Jeux olympiques de Pékin en Chine. 
* Portail des télécommunications 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/McWILL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lk2j"
"http://fr.dbpedia.org/resource/McWILL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303717"
"http://fr.dbpedia.org/resource/McWILL","http://dbpedia.org/ontology/wikiPageID",4186484
"http://fr.dbpedia.org/resource/McWILL","http://dbpedia.org/ontology/wikiPageRevisionID",148098512
"http://fr.dbpedia.org/resource/McWILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RINGO"
"http://fr.dbpedia.org/resource/McWILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_de_téléphonie_mobile"
"http://fr.dbpedia.org/resource/McWILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/McWILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique"
"http://fr.dbpedia.org/resource/McWILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WiMAX"
"http://fr.dbpedia.org/resource/McWILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/McWILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_radio"
"http://fr.dbpedia.org/resource/McWILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/McWILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_centrale"
"http://fr.dbpedia.org/resource/McWILL","http://dbpedia.org/ontology/wikiPageLength",884
"http://fr.dbpedia.org/resource/McWILL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norme_de_téléphonie_mobile"
"http://fr.dbpedia.org/resource/McWILL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/McWILL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/McWILL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/McWILL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/McWILL?oldid=148098512&ns=0"
"http://fr.dbpedia.org/resource/McWILL","http://fr.dbpedia.org/property/texte","SCDMA"
"http://fr.dbpedia.org/resource/McWILL","http://fr.dbpedia.org/property/trad","Synchronous Code Division Multiple Access"
"http://fr.dbpedia.org/resource/McWILL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/McWILL"
"http://fr.dbpedia.org/resource/McWILL","http://dbpedia.org/ontology/abstract","McWILL (Multicarrier Wireless Internet Local Loop) est une technique de télécommunications par radio qui intègre à la fois les données, la voix et la vidéo. Il est basé sur la technique (en) et peut utiliser une bande de 400 MHz ce qui fait de lui un rival du WiMAX. Le McWILL a été développé par Beijing Xinwei Telecom Technology en 1995 et a été utilisé pour la première lors des Jeux olympiques de Pékin en Chine. Le McWILL a été déployé par le FAI pour desservir une partie de l'Afrique centrale. Le Cameroun se trouve ainsi parmi les rares pays à bénéficier de cette technique d'accès à Internet. 
* Portail des télécommunications 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/McWILL","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Téléphonie_mobile"
