"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Vlaams Belang"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_Vlaams_Belang"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vlaams_Belang-politiker"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vlaams-Belang-Mitglied"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_del_Vlaams_Belang"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_Vlaams_Belang"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vlaams_Belang_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politycy_Bloku_Flamandzkiego_i_Interesu_Flamandzkiego"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vlaams_Belang-politicus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8180464"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://dbpedia.org/ontology/wikiPageID",4525942
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://dbpedia.org/ontology/wikiPageRevisionID",190301198
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Vlaams_Belang"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Vlaams Belang"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Vlaams_Belang?oldid=190301198&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_flamand"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vlaams_Belang"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaams_Belang","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_flamande_par_parti"
