"subject","predicate","object"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://www.w3.org/2000/01/rdf-schema#label","1949 en football canadien"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://www.w3.org/2000/01/rdf-schema#label","1949 in Canadian football"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://www.w3.org/2000/01/rdf-schema#comment","1949 est la 66e saison depuis la fondation de la Canadian Rugby Football Union en 1884."
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1949_in_Canadian_football"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4566662"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageID",11353279
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",187581136
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_football_canadien"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alouettes_de_Montréal"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Grey"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Bombers_de_Winnipeg"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_de_Hamilton"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonauts_de_Toronto"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balmy_Beach_de_Toronto"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprovincial_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elks_d'Edmonton"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rough_Riders_d'Ottawa"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1949"
"http://fr.dbpedia.org/resource/1949_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stampeders_de_Calgary_(LCF)"
