"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","River Fergus"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Fergus ibaia"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Fergus (fleuve)"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","La Fergus est un fleuve de l'ouest de l'Irlande qui s'écoule au travers du Comté de Clare."
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fergus_River"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qvxy9"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fergus_ibaia"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Fergus"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fergus_River"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фергес"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964321/"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Forghas"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Río_Fergus"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/River_Fergus"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elva_Fergus"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fergus_(rzeka)"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980641"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://dbpedia.org/ontology/wikiPageID",4012228
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://dbpedia.org/ontology/wikiPageRevisionID",148749031
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burren"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Clare"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_du_Shannon"
"http://fr.dbpedia.org/resource/Fergus_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Irlande"
