"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2000/01/rdf-schema#label","Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2000/01/rdf-schema#label","Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2000/01/rdf-schema#label","Orlando (desambiguação)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2000/01/rdf-schema#label","Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2000/01/rdf-schema#label","Орландо (значення)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2000/01/rdf-schema#label","Orlando (argipena)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오를란도"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Orlannu"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Orlando_(flertydig)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орландо"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورلندو_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арланда"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אורלנדו_(פירושונים)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Orlando_(rozcestník)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Orlando_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Orlando_(razločitev)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Orlando_(razdvojba)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Орландо_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orlando_(desambiguação)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orlando_(argipena)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orlando_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Orlando_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orlando_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орландо_(значення)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Orlando_(disambiguation)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Orlando_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orlando_(disambiguation)"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルランド"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224005"
"http://fr.dbpedia.org/resource/Orlando","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageID",587656
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageRevisionID",187326836
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Colón"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Haendel"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_américaines"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Villas-Bôas"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sizzla"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'État_de_Vienne"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_furioso"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Valandrey"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_finto_pazzo"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_paladino"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalida"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_ou_l'Impatience"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1516"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Riva_Sound"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Woolf"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Haydn"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Zane"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Vivaldi"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immortalité"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arioste"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Py"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Orlando"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_musique_classique"
"http://fr.dbpedia.org/resource/Orlando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Orlando"
