"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/2000/01/rdf-schema#label","Marie-Thérèse Gauley"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/2000/01/rdf-schema#label","مارى تيريز جولى"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/2000/01/rdf-schema#label","Marie-Thérèse Gauley"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Thérèse Gauley est une chanteuse d'opéra et concertiste française née le 15 février 1903 à Paris et morte le 23 janvier 1992 à Malakoff. Elle tient des rôles de soprano et de mezzo-soprano sur des scènes françaises et à l'étranger. Elle réalise des enregistrements pour les premières émissions de la radio française et pour le label Disques Odéon. Elle crée le rôle de l'Enfant pour L'Enfant et les Sortilèges de Maurice Ravel."
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie-Thérèse_Gauley"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0203_8985"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_تيريز_جولى"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie-Thérèse_Gauley"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67438134"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006088134"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13825889c#about"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7_rn1fn"
"http://fr.dbpedia.org/resource/Marie-Thérèse_Gauley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie-Thérèse_Gauley"
