"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Barcelona (1651)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2000/01/rdf-schema#label","Prise de Barcelone (1651-1652)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2000/01/rdf-schema#label","Assedio di Barcellona (1652)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2000/01/rdf-schema#comment","La prise de Barcelone (10 octobre 1652) voit la victoire des Espagnols sur les troupes franco-catalanes à la suite d'un long siège très meurtrier en raison d'une épidémie de peste. C'est la fin de la domination française sur la Catalogne (1640-1652). 
* Portail de l’histoire militaire 
* Portail du royaume de France 
* Portail de l’Espagne 
* Portail de la Catalogne 
* Portail de Barcelone"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siege_of_Barcelona_(1651-1652)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064m7kg"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Siege_of_Barcelona_(1651-1652)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Barcelona_(1651)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Barcelona_(1651-1652)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q717431"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Barcellona_(1652)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Setge_de_Barcelona_(1651-1652)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageID",450395
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageRevisionID",189031904
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Barcelone"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1652"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_La_Mothe-Houdancourt"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-espagnole"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1652"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_franco-espagnole"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_José_d'Autriche"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/wikiPageLength",1354
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.georss.org/georss/point","41.3825 2.1769444444444"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.georss.org/georss/point","41.4019 2.16667"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Barcelone"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1652"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_franco-espagnole"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://xmlns.com/foaf/0.1/name","Prise de Barcelone"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_franco-espagnole"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_des_Faucheurs"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catalogne"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne_(1506)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prise_de_Barcelone_(1651-1652)?oldid=189031904&ns=0"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4019
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3825
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.16667
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.17694
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Setge_de_Barcelona_de_1652.jpg"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/date","--10-10"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/géolocalisation","Espagne/Catalogne"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Philippe_de_La_Mothe-Houdancourt"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Juan_José_d'Autriche"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/conflit","Prise de Barcelone"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/issue","Victoire espagnole"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_franco-espagnole"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Setge_de_Barcelona_de_1652.jpg?width=300"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prise_de_Barcelone_(1651-1652)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1666700839996 41.382499694824)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1666700839996 41.401901245117)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1666700839996 41.382499694824)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1769444942474 41.401901245117)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1769444942474 41.382499694824)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1769444942474 41.401901245117)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1666700839996 41.401901245117)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1769444942474 41.382499694824)"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/result","Victoire espagnole"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/abstract","La prise de Barcelone (10 octobre 1652) voit la victoire des Espagnols sur les troupes franco-catalanes à la suite d'un long siège très meurtrier en raison d'une épidémie de peste. C'est la fin de la domination française sur la Catalogne (1640-1652). 
* Portail de l’histoire militaire 
* Portail du royaume de France 
* Portail de l’Espagne 
* Portail de la Catalogne 
* Portail de Barcelone"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_franco-espagnole"
"http://fr.dbpedia.org/resource/Prise_de_Barcelone_(1651-1652)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_des_faucheurs"
