"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_européens_en_salle_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jeux_européens_en_salle_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jeux_européens_en_salle_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jeux_européens_en_salle_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jeux_européens_en_salle_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_européens_en_salle_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_européens_en_salle_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jeux_européens_en_salle_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_européens_en_salle_1968","http://www.w3.org/2000/01/rdf-schema#label","Jeux européens en salle 1968"
"http://fr.dbpedia.org/resource/Jeux_européens_en_salle_1968","http://www.w3.org/2000/01/rdf-schema#label","Giochi europei indoor 1968"
"http://fr.dbpedia.org/resource/Jeux_européens_en_salle_1968","http://www.w3.org/2000/01/rdf-schema#label","Europeiska inomhusspelen i friidrott 1968"
"http://fr.dbpedia.org/resource/Jeux_européens_en_salle_1968","http://www.w3.org/2000/01/rdf-schema#label","Европейские легкоатлетические игры в помещении 1968"
"http://fr.dbpedia.org/resource/Jeux_européens_en_salle_1968","http://www.w3.org/2000/01/rdf-schema#comment","Les 3e Jeux européens en salle sont une compétition d’athlétisme qui s’est déroulée les 9 et 10 mars 1968 au Palais des sports de Madrid, en Espagne. 23 épreuves figurent au programme (14 masculines et 9 féminines)."
