"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2000/01/rdf-schema#label","Лист Єремії"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2000/01/rdf-schema#label","Épître de Jérémie"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2000/01/rdf-schema#label","Epístola de Jeremias"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2000/01/rdf-schema#label","Carta de Jeremías"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2000/01/rdf-schema#label","耶利米書信"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2000/01/rdf-schema#label","Jeremias brev"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2000/01/rdf-schema#label","Brief van Jeremia"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2000/01/rdf-schema#comment","L’épître de Jérémie est la copie de la lettre qu'envoya Jérémie aux captifs qui allaient être emmenés à Babylone par le roi des Babyloniens, pour leur annoncer ce que Dieu avait commandé de leur dire. Cette lettre ne figure pas au canon des écritures hébraïques.Elle figure comme un livre indépendant dans la Septante. Elle constitue le 6e chapitre du livre de Baruch dans la vulgate et figure dans le canon catholique."
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Letter-of-Jeremiah"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000616192"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q757010"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예레미야의_편지"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лист_Єремії"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איגרת_ירמיהו"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96043235"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rmjz"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/List_Jeremiasza"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶利米書信"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレミヤの手紙"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Brief_fan_Jeremia"
"http://fr.dbpedia.org/resource/Épître_de_Jérémie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Послание_на_Иеремия"
