"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batak_dairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Batak_dairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batak_dairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Batak_dairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Batak_dairi","http://www.w3.org/2000/01/rdf-schema#label","Batak dairi"
"http://fr.dbpedia.org/resource/Batak_dairi","http://www.w3.org/2000/01/rdf-schema#label","Język batak dairi"
"http://fr.dbpedia.org/resource/Batak_dairi","http://www.w3.org/2000/01/rdf-schema#comment","Le batak dairi (ou dairi batak, ou encore pakpak) est une langue austronésienne parlée en Indonésie, dans le Nord de l'île de Sumatra. La langue appartient à la branche malayo-polynésienne des langues austronésiennes."
"http://fr.dbpedia.org/resource/Batak_dairi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/btd"
"http://fr.dbpedia.org/resource/Batak_dairi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:687274"
"http://fr.dbpedia.org/resource/Batak_dairi","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Bahaso_Pakpak"
"http://fr.dbpedia.org/resource/Batak_dairi","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/bata1294"
"http://fr.dbpedia.org/resource/Batak_dairi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Batak_Pakpak"
"http://fr.dbpedia.org/resource/Batak_dairi","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Batak_Dairi"
"http://fr.dbpedia.org/resource/Batak_dairi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87003846"
"http://fr.dbpedia.org/resource/Batak_dairi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batak_Dairi_language"
