"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2000/01/rdf-schema#label","Al Plan di Mareo"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2000/01/rdf-schema#label","San Vigilio (Marebbe)"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2000/01/rdf-schema#label","San Vigilio di Marebbe"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2000/01/rdf-schema#comment","San Vigilio di Marebbe est une fraction de la commune de Marebbe dans le Trentin-Haut-Adige en Italie. Elle comprend une station de ski qui s'étend sur la pente sud du Plan de Corones et qui est reliée à Valdaora et à San Lorenzo di Sebato par le col Furcia et le val Pusteria."
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al_Plan"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/St._Vigil"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Vigilio_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Al_Plan_de_Mareo"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Al_Plan"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460345"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Vigilio_(Marebbe)"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/St._Vigil"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сан_Виђилио_(Болцано)"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._Vigil"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95055951"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg59y"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8643247/"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al_Plan_di_Mareo"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4051631-3"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132687340"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Vigilio,_Bolzano"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageID",12618683
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageRevisionID",189120263
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Pusteria"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chiesa_S_Vigilio_01.JPG"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Grüner"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Furcia"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Bolzano"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_Fanes_-_Sennes_-_Braies"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigile_de_Trente"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_Corones"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_FIS"
"http://fr.dbpedia.org/resource/San_Vigilio_di_Marebbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1985"
