"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Kaspereit__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Kaspereit__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gabriel_Kaspereit__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1997-04-21
"http://fr.dbpedia.org/resource/Gabriel_Kaspereit__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/Gabriel_Kaspereit__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://fr.dbpedia.org/resource/Gabriel_Kaspereit__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1988-06-23
"http://fr.dbpedia.org/resource/Gabriel_Kaspereit__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1988"
"http://fr.dbpedia.org/resource/Gabriel_Kaspereit__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Gabriel_Kaspereit__PersonFunction__1","http://dbpedia.org/ontology/title","Député français"
"http://fr.dbpedia.org/resource/Gabriel_Kaspereit__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Gabriel_Kaspereit__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Gabriel_Kaspereit__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre_Lellouche"
