"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://www.w3.org/2000/01/rdf-schema#label","Lymphohistiocytose familiale"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://www.w3.org/2000/01/rdf-schema#comment","La lymphohistiocytose familiale est une maladie se caractérisant par une prolifération et une activation des macrophages et des lymphocytes-T. Elle peut commencer dès la vie fœtale ou elle apparaît dès les premiers mois de la vie. La maladie commence par un syndrome fébrile avec une hépatosplénomégalie. Des anomalies neurologiques sont parfois d'emblée présentes ou apparaissent secondairement : hypertension intracrânienne, irritabilité, hypertonie musculaire et hypotonie musculaire, convulsions, paralysie des nerfs crâniens, ataxie, hémi ou quadriplégie et coma."
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb31418.htm"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0272199"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/books/NBK1444"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=540"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C61276"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269479"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M0480276"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H00109"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageID",700674
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageRevisionID",179440525
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_17_humain"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénopathie"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypotonie_musculaire"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétraplégie"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphocyte"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_autosomique_récessive"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ataxie"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophage"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UNC13D_(Gène)"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_10_humain"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatosplénomégalie"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STX11_(Gène)"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coma"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertonie_musculaire"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aplasie_médullaire"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locus"
"http://fr.dbpedia.org/resource/Lymphohistiocytose_familiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRF1_(Gène)"
