"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Hawke's_Bay_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Hawke's_Bay_Rugby_Union","http://www.w3.org/2000/01/rdf-schema#label","Joueur de la Hawke's Bay Rugby Union"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Hawke's_Bay_Rugby_Union","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hawke's_Bay_rugby_union_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Hawke's_Bay_Rugby_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327066"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Hawke's_Bay_Rugby_Union","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_РК_«Хокс-Бей»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Hawke's_Bay_Rugby_Union","http://dbpedia.org/ontology/wikiPageID",5263723
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Hawke's_Bay_Rugby_Union","http://dbpedia.org/ontology/wikiPageRevisionID",190884506
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Hawke's_Bay_Rugby_Union","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hawke's_Bay_Rugby_Union"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Hawke's_Bay_Rugby_Union","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de la Hawke's Bay Rugby Union"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Hawke's_Bay_Rugby_Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Hawke's_Bay_Rugby_Union","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Hawke's_Bay_Rugby_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_la_Hawke's_Bay_Rugby_Union?oldid=190884506&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Hawke's_Bay_Rugby_Union","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_club_en_Nouvelle-Zélande"
