"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2000/01/rdf-schema#label","Souto da Casa"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2000/01/rdf-schema#label","Souto da Casa"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2000/01/rdf-schema#label","Соту-да-Каза"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2000/01/rdf-schema#comment","Souto da Casa est une freguesia de la ville de Fundão (Portugal). Elle est située à 620 mètres d'altitude et adossée à une montagne nommée Gardunha. Sa principale ressource est agricole, avec l'huile d'olive et les cerises. En 2011 elle comptait 807 habitants."
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Souto_da_Casa"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соту-да-Каза"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Souto_da_Casa"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Souto_da_Casa"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Соту-да-Каза"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Souto_da_Casa"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Souto_da_Casa"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8014268/"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Souto_da_Casa"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231g36p"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Соту-да-Каза"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024401"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5333033"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Соту-да-Каза"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соту-да-Каза"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Souto_da_Casa"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://dbpedia.org/ontology/wikiPageID",7201026
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://dbpedia.org/ontology/wikiPageRevisionID",177741341
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fundão_(Portugal)"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardunha"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'olive"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Freguesia_au_Portugal"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jf.soutodacasa.com/"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://dbpedia.org/ontology/wikiPageLength",478
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.georss.org/georss/point","40.120555555556 -7.545"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Freguesia_au_Portugal"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Souto_da_Casa?oldid=177741341&ns=0"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1206
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.545
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Souto_da_Casa"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/FND-soutocasa.png"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.5450000762939 40.120555877686)"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.5450000762939 40.120555877686)"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://dbpedia.org/ontology/areaTotal","29.37"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://dbpedia.org/ontology/abstract","Souto da Casa est une freguesia de la ville de Fundão (Portugal). Elle est située à 620 mètres d'altitude et adossée à une montagne nommée Gardunha. Sa principale ressource est agricole, avec l'huile d'olive et les cerises. En 2011 elle comptait 807 habitants."
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fundão_(Portugal)"
"http://fr.dbpedia.org/resource/Souto_da_Casa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Portugal"
