"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Liste des distinctions de George Clooney"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by George Clooney"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse la liste des distinctions de George Clooney."
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_nagrad_in_nominacij,_ki_jih_je_prejel_George_Clooney"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6606635"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_George_Clooney"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageID",14271048
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageRevisionID",187910133
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise_2005"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_acteur_dans_une_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_acteur_dans_un_film_musical_ou_une_comédie"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/72e_cérémonie_des_Golden_Globes"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_scénario"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globes"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_meilleur_scénario_de_la_Mostra_de_Venise"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise_2011"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_film"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_B._DeMille_Award"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise_2017"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Clayton"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/58e_cérémonie_des_Golden_Globes"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Descendants"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/54e_cérémonie_des_Golden_Globes"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argo_(film)"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clooney"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_FIPRESCI_de_la_Mostra_de_Venise"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_cérémonie_des_Critics'_Choice_Movie_Awards"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Night_and_Good_Luck"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/66e_cérémonie_des_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/78e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_de_George_Clooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Air"
