"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peiffer","http://www.w3.org/2000/01/rdf-schema#label","Peiffer"
"http://fr.dbpedia.org/resource/Peiffer","http://www.w3.org/2000/01/rdf-schema#label","Peiffer"
"http://fr.dbpedia.org/resource/Peiffer","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Peiffer"
"http://fr.dbpedia.org/resource/Peiffer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peiffer"
"http://fr.dbpedia.org/resource/Peiffer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2067534"
"http://fr.dbpedia.org/resource/Peiffer","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Peiffer"
"http://fr.dbpedia.org/resource/Peiffer","http://dbpedia.org/ontology/wikiPageID",7790425
"http://fr.dbpedia.org/resource/Peiffer","http://dbpedia.org/ontology/wikiPageRevisionID",160895256
"http://fr.dbpedia.org/resource/Peiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Peiffer"
"http://fr.dbpedia.org/resource/Peiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Peiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Peiffer"
"http://fr.dbpedia.org/resource/Peiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnd_Peiffer"
"http://fr.dbpedia.org/resource/Peiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Joseph_Peiffer"
"http://fr.dbpedia.org/resource/Peiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Peiffer"
"http://fr.dbpedia.org/resource/Peiffer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Auguste_Joseph_Peiffer"
"http://fr.dbpedia.org/resource/Peiffer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeanne_Peiffer"
"http://fr.dbpedia.org/resource/Peiffer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Peiffer"
"http://fr.dbpedia.org/resource/Peiffer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Peiffer"
"http://fr.dbpedia.org/resource/Peiffer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arnd_Peiffer"
"http://fr.dbpedia.org/resource/Peiffer","http://dbpedia.org/ontology/wikiPageLength",445
"http://fr.dbpedia.org/resource/Peiffer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Peiffer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Peiffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peiffer?oldid=160895256&ns=0"
"http://fr.dbpedia.org/resource/Peiffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peiffer"
