"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2000/01/rdf-schema#label","Association sportive Adema Analamanga"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2000/01/rdf-schema#label","AS Adema"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2000/01/rdf-schema#label","AS Adema"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2000/01/rdf-schema#label","AS Adema"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2000/01/rdf-schema#comment","L'Association Sportive Adema Analamanga, appelée plus couramment l'AS Adema, est un club de football malgache, basé à Antananarivo et fondé en 1955."
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0282fnm"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АДЕМА"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868059"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/АДЕМА"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AS_Adema"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AS阿德玛"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AS_Adema"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AS_Adema"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AS_Adema"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AS_Adema"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AS_Adema"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageID",1335248
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageRevisionID",191516266
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_Madagascar_de_football"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1955"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Madagascar_de_football_2020-2021"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_de_football_AS_Adema_–_SO_de_l'Emyrne"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Madagascar_de_football"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Madagascar"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Design"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Madagascar_de_football"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analamanga"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kianja_Barea"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Association_sportive_Adema_Analamanga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
