"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/2000/01/rdf-schema#label","William d'Eichthal"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/2000/01/rdf-schema#comment","William-John-Adolphe d'Eichthal (21 mars 1867, - 15 juillet 1934, Paris) est un banquier français."
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16219469"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7wmk1"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nogent-sur-Vernisson"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://dbpedia.org/ontology/wikiPageID",7758155
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://dbpedia.org/ontology/wikiPageRevisionID",189735109
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1934"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Bézards"
"http://fr.dbpedia.org/resource/William_d'Eichthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_(militaire)"
