"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2000/01/rdf-schema#label","Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2000/01/rdf-schema#label","Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2000/01/rdf-schema#label","Pan-pan (radiotéléphonie)"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2000/01/rdf-schema#label","Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2000/01/rdf-schema#label","Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans les conventions radiotéléphoniques internationales, pan-pan (prononcé panne, panne, car transcription de la prononciation en français de la locution « panne, panne ») est l'appel d'urgence concernant la sécurité d’un aéronef, d'un navire ou d'une personne."
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パン-パン"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nmn3"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474229"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pan-pan"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאן-פאן"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://dbpedia.org/ontology/wikiPageID",6306966
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://dbpedia.org/ontology/wikiPageRevisionID",188394317
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_16"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_international_des_radiocommunications"
"http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_182_kHz"
