"subject","predicate","object"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://www.w3.org/2000/01/rdf-schema#label","South Coast Plaza"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://www.w3.org/2000/01/rdf-schema#label","South Coast Plaza"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://www.w3.org/2000/01/rdf-schema#label","南海岸广场 (购物中心)"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","Le South Coast Plaza est le plus grand centre commercial de la côte ouest des États-Unis, il est situé à Costa Mesa, dans le Comté d'Orange à 50 km au sud du centre-ville de Los Angeles. C'est le troisième centre commercial des États-Unis, en termes de surface de vente, avec 250 840 m², après le King of Prussia Mall et le Mall of America. Le South Coast Plaza est un des centres commerciaux les plus visités dans le monde, avec environ 24 millions de visiteurs par an."
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/South-Coast-Plaza"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_Coast_Plaza"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1027465"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:South_Coast_Plaza"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/South_Coast_Plaza"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/South_Coast_Plaza"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Coast_Plaza"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02m9cx"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南海岸广场_(购物中心)"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageID",1246745
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",181954738
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalique"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Zanotti"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limited_Too"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Pucci"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgari"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talbots"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Cavalli"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Lauren"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orrefors_Kosta_Boda"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Delorme"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Mesa"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pottery_Barn"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Baker"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Express_(entreprise)"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAC_Cosmetics"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oilily"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nike"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origins"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_&_Co."
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadashi"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montblanc_(entreprise)"
"http://fr.dbpedia.org/resource/South_Coast_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foot_Locker"
