"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Campionato romano di guerra"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Championnat romain de guerre"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat romain de guerre de football ou Campionato romano di guerra, dénommé aussi Campionato romano-laziale di guerra, était une compétition de football organisée dans le Latium, lors des saisons 1943-1944 et 1944-1945, dans un contexte de Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_romano_di_guerra"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr91z"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954221"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageID",4586679
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageRevisionID",181091406
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_sociale_italienne"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1945"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1943"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1944"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Sportiva_Roma"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1944"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1945"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_disparue_en_Italie"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Husky"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1943"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Badoglio"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motori_Alimentatori_Trasformatori_Elettrici_Rome"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Latium"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/wikiPageLength",3214
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Latium"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1944"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1945"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_disparue_en_Italie"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1943"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1944"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1945"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1943"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_romain_de_guerre?oldid=181091406&ns=0"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_romain_de_guerre"
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/abstract","Le Championnat romain de guerre de football ou Campionato romano di guerra, dénommé aussi Campionato romano-laziale di guerra, était une compétition de football organisée dans le Latium, lors des saisons 1943-1944 et 1944-1945, dans un contexte de Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Championnat_romain_de_guerre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
