"subject","predicate","object"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2000/01/rdf-schema#label","21 Guns"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2000/01/rdf-schema#label","21 Guns (bài hát)"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2000/01/rdf-schema#label","21 Guns"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2000/01/rdf-schema#label","21 Guns"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2000/01/rdf-schema#label","21 Guns"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2000/01/rdf-schema#label","21 Guns"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2000/01/rdf-schema#comment","21 Guns est une chanson du groupe punk américain Green Day et le deuxième single extrait de leur huitième album, 21st Century Breakdown, paru en 2009. Ce single est notamment présent dans la bande originale du film Transformers 2 : La Revanche sorti en juin 2009 où le titre est présent en plusieurs endroits du film et dans le générique. Le single est accompagné aussi d'un clip sorti courant 2009 et présente les deux personnages de l'histoire de 21st Century Breakdown, Christian et Gloria."
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/21-guns-lyrics-green-day.html"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=r00ikilDxW4"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/157541"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/21_Guns"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/21_Guns"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/21_Guns_(singel)"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/21ガンズ"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/21_Guns"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/21_Guns_(şarkı)"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/21_Guns"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/21_Guns"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06419p1"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/21_Guns_(song)"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/21_Guns"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/21_Guns"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/21_Guns"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/21_Guns_(sang)"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/21_Guns_(երգ)"
"http://fr.dbpedia.org/resource/21_Guns","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۱_تفنگ_(ترانه)"
