"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#label","Wydad Casablanca"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#label","Wydad AC"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#label","Wydad Casablanca"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#label","Wydad Casablanca"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#label","Wydad AC Casablanca"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#label","Wydad Athletic Club"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#label","Wydad Athletic Club Casablanca"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#label","نادى الوداد الرياضى"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#label","ウィダード・カサブランカ"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#label","Wydad Casablanca"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#label","Відад"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#label","Wydad Athletic Club (football)"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Le Wydad Athletic Club est un club sportif professionnel marocain omnisports fondé le 8 mai 1937, basé à Casablanca et à portée nationale et internationale. Sa section de football a été créée le 19 juin 1939, sous l'impulsion de Mohamed Benjelloun Touimi, président-fondateur du club et membre à vie du Comité Olympique International (COI)."
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/wacofficiel"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WACofficiel"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wydad_AC"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/wacofficiel/"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wydad_AC"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィダード・カサブランカ"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139095"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Видад_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wydad_AC"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الوداد_کازابلانکا_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουιντάντ_Καζαμπλάνκα"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wydad_AC"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_الوداد_الرياضي"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vidad_(Kazablanka)"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/الوداد_البيضاوي"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וידאד_קזבלנקה"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wydad_Athletic_Club"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Wydad_Athletic_Club_(nogomet)"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wydad_Casablanca"
"http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wydad_Athletic_Club"
