"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Cotswold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Cotswold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Cotswold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Cotswold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Cotswold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Cotswold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Cotswold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Cotswold","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Cotswold"
"http://fr.dbpedia.org/resource/Aérodrome_de_Cotswold","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Cotswold"
"http://fr.dbpedia.org/resource/Aérodrome_de_Cotswold","http://www.w3.org/2000/01/rdf-schema#label","مطار كوتسوولد"
"http://fr.dbpedia.org/resource/Aérodrome_de_Cotswold","http://www.w3.org/2000/01/rdf-schema#label","Cotswold Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Cotswold","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Costwold, dans le Gloucestershire, à l'ouest de l'Angleterre, est une ancienne base aérienne devenue un aérodrome dédié à l'aviation générale."
"http://fr.dbpedia.org/resource/Aérodrome_de_Cotswold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cotswold_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Cotswold","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cotswold-Airport"
