"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2000/01/rdf-schema#label","David Gilman"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2000/01/rdf-schema#label","David Gilman (Autor)"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2000/01/rdf-schema#label","David Gilman (scrittore)"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2000/01/rdf-schema#comment","David Gilman est un écrivain anglais. Avant de devenir écrivain, il exerça plusieurs métiers : pompier, photographe professionnel, parachutiste (régiment de reconnaissance Platoon). Il est également scénariste pour la télévision, notamment pour la série télévisée A Touch of Frost (2000-2009). Il vit actuellement à Devon (Pennsylvanie) avec sa femme."
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/617659"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0202703"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5511_556X"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10759669"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Gilman_(writer)"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2719933A"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/David_Gilman"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12713607n#about"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Gilman_(scrittore)"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1174546"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Gilman_(Autor)"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246771248"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2016005698"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kf3db"
"http://fr.dbpedia.org/resource/David_Gilman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136141544"
"http://fr.dbpedia.org/resource/David_Gilman","http://dbpedia.org/ontology/wikiPageID",8632395
"http://fr.dbpedia.org/resource/David_Gilman","http://dbpedia.org/ontology/wikiPageRevisionID",171059989
"http://fr.dbpedia.org/resource/David_Gilman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_britannique"
"http://fr.dbpedia.org/resource/David_Gilman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/David_Gilman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/David_Gilman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision"
"http://fr.dbpedia.org/resource/David_Gilman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/David_Gilman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/David_Gilman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/David_Gilman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_Frost"
"http://fr.dbpedia.org/resource/David_Gilman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/David_Gilman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/David_Gilman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/David_Gilman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
