"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/2000/01/rdf-schema#label","Filippo Buonamici"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/2000/01/rdf-schema#comment","Filippo Buonamici (né en 1705 à Lucques, en Toscane - mort le 30 novembre 1780) est un écrivain italien du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6121_1216"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00419810"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV317848"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/11939"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/filippo-maria-bonamici_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57451362"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071874"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h60k6"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p089916425"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120665204"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7182997A"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://dbpedia.org/ontology/deathDate",1780-11-30
"http://fr.dbpedia.org/resource/Filippo_Buonamici","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lucques"
