"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/2000/01/rdf-schema#label","Col Windon"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/2000/01/rdf-schema#comment","Colin James Windon (né le 8 novembre 1921 à Randwick (Australie) - mort le 3 novembre 2003) est un ancien joueur de rugby à XV qui a joué avec l'Australie au poste de troisième ligne aile."
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/4860.html"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colin_Windon"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n5q8p"
"http://fr.dbpedia.org/resource/Col_Windon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981971"
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Randwick"
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageID",958221
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageRevisionID",175933901
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_sport"
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_australien_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1921"
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randwick"
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre__2003"
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Waratahs"
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Randwick_RUFC"
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_aile_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Col_Windon","http://dbpedia.org/ontology/wikiPageLength",1631
"http://fr.dbpedia.org/resource/Col_Windon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1921"
"http://fr.dbpedia.org/resource/Col_Windon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre__2003"
"http://fr.dbpedia.org/resource/Col_Windon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Randwick_RUFC"
"http://fr.dbpedia.org/resource/Col_Windon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_australien_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Col_Windon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Col_Windon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_aile_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Col_Windon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Waratahs"
"http://fr.dbpedia.org/resource/Col_Windon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Col_Windon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
