"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2000/01/rdf-schema#label","Isla de Roti"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2000/01/rdf-schema#label","Roti"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2000/01/rdf-schema#label","Rote (île)"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2000/01/rdf-schema#label","جزيرة روتي"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2000/01/rdf-schema#label","羅地島"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2000/01/rdf-schema#label","Роти (остров)"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2000/01/rdf-schema#label","Roti"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2000/01/rdf-schema#label","Roti (Insel)"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2000/01/rdf-schema#comment","L’île de Rote ou Roti est une des terres les plus méridionales de l’archipel indonésien. Elle fait partie des Petites îles de la Sonde et est située à 12 km au sud-ouest de Timor, à 149 km au nord des îles Ashmore et Cartier et à 464 km du cap Bougainville, sur la côte australienne . Sa superficie est de 1 200 km2. Administrativement, Rote forme, avec les îles voisines dont Ndao, le kabupaten de Rote Ndao, après séparation de celui de Kupang dans la province des petites îles de la Sonde orientales."
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ppk-kp3k.kkp.go.id/direktori-pulau/index.php/public_c/pulau_info/5192"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rote_Island"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกาะโรเต"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rote"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299144929076454440477"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pulau_Roti"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_روتي"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepulauan_Rote"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅地島"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Roti"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роти_(остров)"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_Roti"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d65d"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_Roti"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로테섬"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roti_(wyspa)"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pulau_Roti"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124376003#about"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pulo_Rote"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Roti_(øy)"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roti_(ilha)"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roti"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Roti"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Роти_ошмаоты"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roti_(eiland)"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roti_(Insel)"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7220452"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Roti"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rote_Island"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686196"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Роты"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Rote"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロテ島"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2056960/"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pulau_Roti_(pulo_sa_Provinsi_Nusa_Tenggara_Timur)"
"http://fr.dbpedia.org/resource/Rote_(île)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rote"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageID",204778
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageRevisionID",175652438
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1681"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célèbes"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_frontalière_en_Indonésie"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:’Dermaga’_di_Desa_Oebou_Pulau_Terluar_Indonesia_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trochus"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Indonésie"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_Break"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florès"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Rote_Ndao"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Indonésie"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothurie"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papela"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paganisme"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_néerlandaise_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_de_pêcheurs"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COLLECTIE_TROPENMUSEUM_De_Radja_van_Bilba_met_zijn_gezin_Roti_TMnr_10001755.jpg"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COLLECTIE_TROPENMUSEUM_Notabelen_van_het_eiland_Roti_TMnr_10005952.jpg"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soeharto"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rote_drummer.jpg"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petites_îles_de_la_Sonde_orientales"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ba'a"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_spots_de_surf"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndao_(île)"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kupang"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_de_Timor"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Timor"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_de_Savu"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Rote_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
