"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'art_de_Lillehammer","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art de Lillehammer"
"http://fr.dbpedia.org/resource/Musée_d'art_de_Lillehammer","http://dbpedia.org/ontology/wikiPageID",12412734
"http://fr.dbpedia.org/resource/Musée_d'art_de_Lillehammer","http://dbpedia.org/ontology/wikiPageRevisionID",157229881
"http://fr.dbpedia.org/resource/Musée_d'art_de_Lillehammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Musée_d'art_de_Lillehammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_de_Lillehammer"
"http://fr.dbpedia.org/resource/Musée_d'art_de_Lillehammer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_d'Art_de_Lillehammer"
"http://fr.dbpedia.org/resource/Musée_d'art_de_Lillehammer","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Musée_d'art_de_Lillehammer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Musée_d'art_de_Lillehammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_d'art_de_Lillehammer?oldid=157229881&ns=0"
"http://fr.dbpedia.org/resource/Musée_d'art_de_Lillehammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_d'art_de_Lillehammer"
