"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://www.w3.org/2000/01/rdf-schema#label","Album publié par BMG"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_lançados_pela_Bertelsmann_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Álbums_de_BMG"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_BMG"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_BMG"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_חברת_ברטלסמן_מיוזיק_גרופ"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8285173"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bertelsmann_Music_Group_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:BMG-ის_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_بی‌ام‌جی"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Bertelsmann_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://dbpedia.org/ontology/wikiPageID",10169736
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://dbpedia.org/ontology/wikiPageRevisionID",134528511
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://www.w3.org/2004/02/skos/core#prefLabel","Album publié par BMG"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_publié_par_BMG?oldid=134528511&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_BMG","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_label"
