"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Coupe_du_monde_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Coupe_du_monde_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Coupe_du_monde_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Coupe_du_monde_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Coupe_du_monde_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22711558"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Coupe_du_monde_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",4121094
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Coupe_du_monde_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",176584150
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Coupe_du_monde_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_boîte_utilisateur"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Coupe_du_monde_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUtilisateur_Compte_à_rebours"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_Coupe_du_monde_de_rugby_à_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Utilisateur_Coupe_du_monde_de_rugby_à_XV?oldid=176584150&ns=10"
