"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/2000/01/rdf-schema#label","Psorodonotus ebneri"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/2000/01/rdf-schema#label","Psorodonotus ebneri"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/2000/01/rdf-schema#label","Psorodonotus ebneri"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/2000/01/rdf-schema#comment","Psorodonotus ebneri est une espèce d'insectes orthoptères de la famille des Tettigoniidae, de la sous-famille des Tettigoniinae et du genre . Cette espèce de sauterelles est endémique de la province d'Antalya en Turquie. Menacée d'extinction, elle fait partie de la liste des 100 espèces les plus menacées au monde établie par l'UICN en 2012."
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/859262"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/15038064/0"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1689056"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/188723"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tpq7f"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10645004"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Psorodonotus_ebneri"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Psorodonotus_ebneri"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Psorodonotus_ebneri"
"http://fr.dbpedia.org/resource/Psorodonotus_ebneri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Psorodonotus_ebneri"
