"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","1895 en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1895_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1895_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سوئیس_در_۱۸۹۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Suiza_en_1895"
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8121662"
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1895_год_в_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1895_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۸۹۵-جی_ایلده_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1895_في_سويسرا"
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://dbpedia.org/ontology/wikiPageID",5210724
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",149164229
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","1895 en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:1895_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1895_en_Suisse?oldid=149164229&ns=14"
