"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_draftée_par_le_Liberty_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_draftée_par_le_Liberty_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Joueuse draftée par le Liberty de New York"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_draftée_par_le_Liberty_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31936074"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_draftée_par_le_Liberty_de_New_York","http://dbpedia.org/ontology/wikiPageID",10136235
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_draftée_par_le_Liberty_de_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",142911731
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_draftée_par_le_Liberty_de_New_York","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Draft_WNBA"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_draftée_par_le_Liberty_de_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse draftée par le Liberty de New York"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_draftée_par_le_Liberty_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_draftée_par_le_Liberty_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_draftée_par_le_Liberty_de_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_draftée_par_le_Liberty_de_New_York?oldid=142911731&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_draftée_par_le_Liberty_de_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liberty_de_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_draftée_par_le_Liberty_de_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_draftée_par_la_WNBA_par_franchise"
